,"Tiene valor incorrecto para","Tiene texto de error procesamiento"
"Acto del Encuentro#_ERRde097ec480de5baeb294d7dc3c5246c0","Tipo de Acontecer","«Acto, Encuentro» no se encuentra en la lista (Acto, Ágora, Celebración, Taller de Obra, Concierto, Encuentro, Lectura, Exposición) de [[Property:Allows value|valores permitidos]] de la propiedad «Tipo de Acontecer»."
"Adiós Mauricio#_ERRde097ec480de5baeb294d7dc3c5246c0","Tipo de Acontecer","«{{{Tipo de Acontecer}}}» no se encuentra en la lista (Acto, Ágora, Celebración, Taller de Obra, Concierto, Encuentro, Lectura, Exposición) de [[Property:Allows value|valores permitidos]] de la propiedad «Tipo de Acontecer»."
"Arte Abisal#_ERR49bcbfcfaf102410df6af6699f59dda8","Tipo de Proyecto","«Plástica, Artes Escénicas y Performativas» no se encuentra en la lista (Arquitectura, Diseño, Plástica, Historia Natural, Artes Escénicas y Performativas, Audiovisual, Poética) de [[Property:Allows value|valores permitidos]] de la propiedad «Tipo de Proyecto»."
Faubourg#_ERR2f29c019ee3107d82965cc499d8e3c78,"Tipo de Obra","«Arquitectura, Diseño» no se encuentra en la lista (Arquitectura, Diseño, Escultura, Música, Pintura, Dibujo, Grabado, Fotografía, Audiovisual, Artes Escénicas, ...) de [[Property:Allows value|valores permitidos]] de la propiedad «Tipo de Obra»."
"Galería de la Puntilla#_ERR2f29c019ee3107d82965cc499d8e3c78","Tipo de Obra","«Arquitectura, Diseño» no se encuentra en la lista (Arquitectura, Diseño, Escultura, Música, Pintura, Dibujo, Grabado, Fotografía, Audiovisual, Artes Escénicas, ...) de [[Property:Allows value|valores permitidos]] de la propiedad «Tipo de Obra»."
"Hospedería Pie de Cruz#_ERR2f29c019ee3107d82965cc499d8e3c78","Tipo de Obra","«Arquitectura, Diseño» no se encuentra en la lista (Arquitectura, Diseño, Escultura, Música, Pintura, Dibujo, Grabado, Fotografía, Audiovisual, Artes Escénicas, ...) de [[Property:Allows value|valores permitidos]] de la propiedad «Tipo de Obra»."
"Hospedería Rosa de los Vientos#_ERR2f29c019ee3107d82965cc499d8e3c78","Tipo de Obra","«Arquitectura, Diseño» no se encuentra en la lista (Arquitectura, Diseño, Escultura, Música, Pintura, Dibujo, Grabado, Fotografía, Audiovisual, Artes Escénicas, ...) de [[Property:Allows value|valores permitidos]] de la propiedad «Tipo de Obra»."
"Hospedería de la Puntilla#_ERR2f29c019ee3107d82965cc499d8e3c78","Tipo de Obra","«Arquitectura, Diseño» no se encuentra en la lista (Arquitectura, Diseño, Escultura, Música, Pintura, Dibujo, Grabado, Fotografía, Audiovisual, Artes Escénicas, ...) de [[Property:Allows value|valores permitidos]] de la propiedad «Tipo de Obra»."
"Hospedería del Taller de Obras#_ERR2f29c019ee3107d82965cc499d8e3c78","Tipo de Obra","«Arquitectura, Diseño» no se encuentra en la lista (Arquitectura, Diseño, Escultura, Música, Pintura, Dibujo, Grabado, Fotografía, Audiovisual, Artes Escénicas, ...) de [[Property:Allows value|valores permitidos]] de la propiedad «Tipo de Obra»."
"Mesa del Entreacto#_ERR2f29c019ee3107d82965cc499d8e3c78","Tipo de Obra","«Arquitectura, Diseño» no se encuentra en la lista (Arquitectura, Diseño, Escultura, Música, Pintura, Dibujo, Grabado, Fotografía, Audiovisual, Artes Escénicas, ...) de [[Property:Allows value|valores permitidos]] de la propiedad «Tipo de Obra»."
